"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto della fornitura di abbigliamento da lavoro, materiale sanitario, calzature ed attrezzature di sicurezza per operai del settore tecnico - anno 2024  e contestuale affidamento diretto ed impegno di spesa a favore della ditta Sella srl con sede in via Del Commercio, n. 3 - 36048 Barbarano Mossano (VI) - c.f./p.i. 03797400243 - CIG B0EC4541C4.";"Non presente";B0EC4541C4;;"Non definiti";"Non definiti";"Non definita";"Non definita";655.74;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto della fornitura, trasporto incluso, di segnaletica verticale  e contestuale affidamento diretto ed impegno di spesa a favore della ditta Calore Loris s.n.c. di Calore Maurizio e Riccardo con sede in via Brodolini, n. 7 - 35020 Albignasego (PD) - c.f./p.i. 04213130281 - CIG B075C2BEF8.";"Non presente";B075C2BEF8;;"Non definiti";"Non definiti";"Non definita";"Non definita";155.00;0.00
"Comune Di Albettone - 00538020249";"riqualificazione delle aree verdi comunali - determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto, tramite trattativa diretta sul MePA, per la fornitura di una benna spazzatrice con raccolta frontale, portata 2.100 kg, larghezza 2.000 mm., capacità 600 lt., rullo in PPL incluse 2 spazzole laterali diametro 600 mm., una con filo in PPL e una con filo di acciaio  e contestuale affidamento diretto ed impegno di spesa a favore della ditta CM srl con sede in via Leogra, n. 5/A  36010 Carre' (VI) - codice fiscale/p.iva 04121550240 - CIG Z143BF73AD.";"Non presente";Z143BF73AD;;"Non definiti";"Non definiti";"Non definita";"Non definita";17622.00;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto del noleggio di una piattaforma mobile elevabile su autocarro per l'esecuzione di lavori di potatura piante e manutenzioni varie  anno 2024, e contestuale affidamento diretto ed impegno di spesa a favore della ditta SELLA s.r.l. con sede in via Del Commercio, 3 - 36048 Barbarano Mossano (VI) - c.f. 03797400243 - CIG B061D5B753.";"Non presente";B061D5B753;;"Non definiti";"Non definiti";"Non definita";"Non definita";1200.00;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto della fornitura con posa in opera di una staccionata in plastica riciclata nell'area a verde pubblico attrezzato di via Pasubio  e contestuale affidamento diretto ed impegno di spesa a favore della ditta Sabet s.r.l. con sede in via Tasca, n. 1 - 35010 San Pietro in Gu (PD) - codice fiscale/p.iva 04516330281 - CIG ZAD3E04B41";"Non presente";ZAD3E04B41;;"Non definiti";"Non definiti";"Non definita";"Non definita";2950.82;0.00
"Comune Di Albettone - 00538020249";"riqualificazione delle aree verdi comunali - determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto, tramite trattativa diretta sul MePA, della fornitura e posa in opera di giochi nel territorio comunale per la riqualificazione delle aree verdi  e contestuale affidamento diretto ed impegno di spesa a favore della ditta P.M. Modifiche s.r.l. con sede in via Amicizia, n. 15 - 36027 Rosà (VI) - codice fiscale/p.iva 02326230246 - CIG Z3B3DF5AB5.";"Non presente";Z3B3DF5AB5;;"Non definiti";"Non definiti";"Non definita";"Non definita";14278.65;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto della fornitura di materiale minuto di ferramenta, minuteria e piccola attrezzatura da utilizzarsi per manutenzioni e modesti lavori da eseguirsi presso gli edifici comunali di scuole, impianti sportivi, strade, aree verdi, municipio e pubblica illuminazione - biennio 2024-2025  e contestuale affidamento diretto ed impegno di spesa a favore della ditta Chiara Nichele con sede in via De Salvi, n 39 int B  36020 Albettone (VI) - codice fiscale NCHCHR66P64L840T - p.iva 03044510240 - CIG B0410E6BA3.";"Non presente";B0410E6BA3;;"Non definiti";"Non definiti";"Non definita";"Non definita";3770.49;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto del corso di aggiornamento in materia di sicurezza sul lavoro ai sensi D.lgs 81/2008 (T.U. sulla sicurezza) finalizzato all'utilizzo della motosega, del decespugliatore e delle piattaforme aeree da parte del personale operaio dipendente comunale  e contestuale affidamento diretto ed impegno di spesa a favore della ditta SELLA s.r.l. con sede in via Del Commercio, 3 - 36048 Barbarano Mossano (VI) - codice fiscale/p.iva 03797400243 - CIG B03CAFEB64";"Non presente";B03CAFEB64;;"Non definiti";"Non definiti";"Non definita";"Non definita";400.00;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto del servizio di preallaccio della pubblica illuminazione all'energia elettrica in via Dell'Artigianato  e contestuale affidamento diretto ed impegno di spesa a favore della ditta E-Distribuzione s.p.a  con sede in via Ombrone, n.2 - 00198 Roma  - codice fiscale 05779711000- p.iva 15844561009  - CIG B0334E7FB9.";"Non presente";B0334E7FB9;;"Non definiti";"Non definiti";"Non definita";"Non definita";540.03;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto dei lavori di ripristino attraversamenti stradali in via Burchia e nel parcheggio pubblico in via Roma a lato della chiesa parrocchiale  e contestuale affidamento diretto ed impegno di spesa a favore della ditta Costruzioni Stradali Martini Silvestro s.r.l  con sede in via IV Novembre, n. 1232 - 35030 VO' (PD) - codice fiscale/p.iva 03274590284 - CIG Z873E0559A.";"Non presente";Z873E0559A;;"Non definiti";"Non definiti";"Non definita";"Non definita";10480.00;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto dei lavori di sistemazione della capezzagna nel territorio del Comune di Sossano in sostituzione temporanea dell'accesso carraio esistente chiuso per i lavori di realizzazione della rotatoria nell'incrocio tra la S.P. n. 10 e la S.P. n. 8  e contestuale affidamento diretto ed impegno di spesa a favore della ditta Martini Scavi di Martini Massimo s.r.l  con sede in via Leonardo Da Vinci, n. 8 - 35030 Rovolon (PD) - codice fiscale/p.iva 03807050285 - CIG Z043E03F0A.";"Non presente";Z043E03F0A;;"Non definiti";"Non definiti";"Non definita";"Non definita";9642.75;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto dei lavori di fornitura ed installazione di un display a led per informazioni ai cittadini  e contestuale affidamento diretto ed impegno di spesa a favore della ditta Leodari Pubblicita' s.r.l. con sede in via Benedetto Marcello, n. 12 - 36100 Vicenza (VI) - codice fiscale/p.iva 02087420242 - CIG Z893E09DB7.";"Non presente";Z893E09DB7;;"Non definiti";"Non definiti";"Non definita";"Non definita";10600.00;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto dei lavori di sostituzione della recinzione in rete metallica sui lati est, nord ed ovest della scuola primara ""Dante Alighieri""  e contestuale affidamento diretto ed impegno di spesa a favore della ditta Retissima s.r.l. con sede in via Adamello, n. 24 - 23900 Lecco (LC) - codice fiscale/p.iva 03738230139 - CIG ZCF3E08B53.";"Non presente";ZCF3E08B53;;"Non definiti";"Non definiti";"Non definita";"Non definita";9016.39;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto del servizio per la redazione e presentazione presso l'Agenzia Delle Entrate di frazionamento catastale dei mappali n. 158, 163 e 170 del foglio 2, intestati al Comune di Albettone, con procedura Pregeo anche per lo scorporo per cessione di parte del terreno - affidamento diretto di incarico professionale ed impegno di spesa a favore della ditta Geometra Sebastiano Sinigaglia con studio professionale in via Giovanni XIII, n. 14 - 35030 Rovolon (PD) - codice fiscale SNGSST74S25G224D, p.iva 02666120288- CIG Z003DFD317.";"Non presente";Z003DFD317;;"Non definiti";"Non definiti";"Non definita";"Non definita";1502.00;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto della fornitura di n. 2 segnali bifacciali retroilluminati a led, figura II 303 Art. 135 del Regolamento del Nuovo Codice Della Strada, con fari lampeggianti a led, da installarsi a cura del Comune sul nuovo attraversamento pedonale in via Piazza Umberto I°  e contestuale affidamento diretto ed impegno di spesa a favore della ditta I.M.E.T. srl con sede in via Fontanelle snc - 62010 Morrovalle (MC) - codice fiscale/ p.iva 01088140437 - CIG ZB13E08FFC.";"Non presente";ZB13E08FFC;;"Non definiti";"Non definiti";"Non definita";"Non definita";3405.30;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto, tramite ordine diretto di acquisto sul MEPA, del servizio di manutenzione - assistenza annuale del centralino voip della sede municipale - affidamento diretto ed impegno di spesa a favore della ditta Stefano Gualtieri & C. s.a.s. con sede in via Palazzo Bianco, n. 28 a 36023 Longare (VI) - codice fiscale/p.iva 03521550248 - CIG Z293C8F5F5.";"Non presente";Z293C8F5F5;;"Non definiti";"Non definiti";"Non definita";"Non definita";600.00;0.00
"Comune Di Albettone - 00538020249";"Determinazione a contrarre, ai sensi degli artt. 17, comma 2 e 50 comma 1 lett. b) del D.Lgs. n. 36/2023 per l'appalto della fornitura di 3.000 kg. di asfalto a freddo speciale denominato Relleno, in sacchi da 20 Kg. su pallets da 50 sacchi ciascuno, incluso trasporto franco magazzino comunale - affidamento diretto ed impegno di spesa a favore della ditta Esse Effe s.r.l.s. con sede in via Dei Molini, n. 18 - 32100 Belluno (BL) - codice fiscale/p.iva 01242190252 - CIG Z513D15447.";"Non presente";Z513D15447;;"Non definiti";"Non definiti";"Non definita";"Non definita";1405.00;0.00
